"Region","Year","Wine","URL","Qty","Format","Price","Rating"
"Bordeaux","2000","2000 Chateau Canon la Gaffeliere, Saint-Emilion Grand Cru, Case of 12 btls","https://grandcruliquidassets.com/products/canon-la-gaffeliere-2000-12-pack-owc-750ml","1","Case of 12 Btls","$2,195.00","RP94"
"Bordeaux","2000","2000 Chateau Clinet, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/clinet-2000-750ml","2","Bottle (750ml)","$175.00",""
"Bordeaux","2015","2015 Chateau Clinet, Pomerol, Case of 6 btls","https://grandcruliquidassets.com/products/clinet-2015-6-pack-owc-750ml","7","Case of 6 Btls","$895.00","JS99/JD98+"
"Bordeaux","2001","2001 Chateau Climens Premier Cru Classe, Barsac, Bottle (750ml)","https://grandcruliquidassets.com/products/climens-2001-750ml","2","Bottle (750ml)","$170.00","RP100"
"Bordeaux","1998","1998 Chateau La Clusiere, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/la-clusiere-1998-750ml","11","Bottle (750ml)","$220.00","JS95"
"Bordeaux","1998","1998 Chateau La Clusiere, Saint-Emilion Grand Cru, Case of 12 btls","https://grandcruliquidassets.com/products/la-clusiere-1998-12-pack-owc-750ml","1","Case of 12 Btls","$2,700.00","JS95"
"Bordeaux","1982","1982 Chateau Ducru-Beaucaillou, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/ducru-beaucaillou-1982-750ml","2","Bottle (750ml)","$395.00","RP97/JD97"
"Bordeaux","1990","1990 Chateau Figeac, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/figeac-1990-750ml","2","Bottle (750ml)","$360.00","DR96/RP94"
"Bordeaux","1990","1990 Chateau Figeac, Saint-Emilion Grand Cru, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/figeac-1990-750ml-top-shoulder","1","Bottle (750ml)","$355.00","DR96/RP94"
"Bordeaux","2018","2018 Chateau Figeac, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-figeac-2018-750ml","2","Bottle (750ml)","$234.00","WE100/AG98/JD98"
"Bordeaux","2000","2000 Chaeau Magrez Fombrauge, Saint-Emilion, Case of 6 Magnum","https://grandcruliquidassets.com/products/chateau-magrez-fombrauge-st-emilion-2000-6-pack-owc-1-5l","1","Case of 6 Magnum","$2,950.00","RP98"
"Bordeaux","2000","2000 Chateau Magrez Fombrauge, Saint-Emilion, Case of 12 btls","https://grandcruliquidassets.com/products/chateau-magrez-fombrauge-st-emilion-2000-12-pack-owc-750ml","1","Case of 12 Btls","$2,950.00","RP98"
"Bordeaux","1996","1996 Chateau Grand-Puy-Lacoste, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/grand-puy-lacoste-1996-750ml","6","Bottle (750ml)","$165.00",""
"Bordeaux","2010","2010 Chateau Grand-Puy-Lacoste, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/grand-puy-lacoste-2010-750ml","6","Bottle (750ml)","$130.00","RP97/VM97"
"Bordeaux","2010","2010 Chateau Gruaud-Larose, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/gruaud-larose-2010-750ml","12","Bottle (750ml)","$135.00","JS96/DR95"
"Bordeaux","2010","2010 Chateau Gruaud-Larose, Saint-Julien, Case of 12 btls","https://grandcruliquidassets.com/products/gruaud-larose-2010-12-pack-owc-750ml","2","Case of 12 Btls","$1,695.00","JS96/DR95"
"Bordeaux","2015","2015 Chateau Haut-Bailly Cru Classe, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-haut-bailly-pessac-leognan-2015-750ml","23","Bottle (750ml)","$135.00","JD98/JS98/RP97+"
"Bordeaux","2017","2017 Chateau Haut-Brion, Blanc, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-blanc-2017-750ml","3","Bottle (750ml)","$985.00","LP100/RP99+"
"Bordeaux","2018","2018 Chateau Haut-Brion, Blanc, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-blanc-2018-750ml","6","Bottle (750ml)","$985.00","JS99/JL98"
"Bordeaux","2015","2015 Chateau Haut-Brion, Blanc, Pessac-Leognan, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/haut-brion-blanc-2015-1-5l-owc","3","Magnum (1.5L)","$1,695.00","RP97+/AG97"
"Bordeaux","2016","2016 Chateau Haut-Brion, Blanc, Pessac-Leognan, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/haut-brion-blanc-2016-1-5l-owc","2","Magnum (1.5L)","$1,695.00","JD99/LP98"
"Bordeaux","2017","2017 Chateau Haut-Brion, Blanc, Pessac-Leognan, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/haut-brion-blanc-2017-1-5l-owc","6","Magnum (1.5L)","$1,995.00","LP100/RP99+"
"Bordeaux","2016","2016 Chateau Haut-Brion, Blanc, Pessac-Leognan, Case of 6 btls","https://grandcruliquidassets.com/products/haut-brion-blanc-2016-6-pack-owc-750ml","3","Case of 6 Btls","$5,250.00","JD99/LP98"
"Bordeaux","1989","1989 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-1989-750ml","8","Bottle (750ml)","$2,375.00","RP100/WS100/VM100"
"Bordeaux","1989","1989 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml) Bottle (750ml) [Slightly Nicked Label]","https://grandcruliquidassets.com/products/haut-brion-1989-750ml-slightly-nicked-label","2","Bottle (750ml)","$2,295.00","RP100/WS100/VM100"
"Bordeaux","1995","1995 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-1995-750ml","9","Bottle (750ml)","$585.00","RP96"
"Bordeaux","1999","1999 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-1999-750ml","7","Bottle (750ml)","$499.00",""
"Bordeaux","2000","2000 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2000-750ml","1","Bottle (750ml)","$850.00","RP99+"
"Bordeaux","2002","2002 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2002-750ml","12","Bottle (750ml)","$474.00",""
"Bordeaux","2005","2005 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2005-750ml","12","Bottle (750ml)","$945.00","RP100/JD100/WS100"
"Bordeaux","2008","2008 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2008-750ml","1","Bottle (750ml)","$535.00","DR97/RP96"
"Bordeaux","2011","2011 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2011-750ml","2","Bottle (750ml)","$489.00","RP95/WS95"
"Bordeaux","2013","2013 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2013-750ml","11","Bottle (750ml)","$435.00","JS95"
"Bordeaux","2017","2017 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2017-750ml","11","Bottle (750ml)","$470.00","JS98/RP97"
"Bordeaux","2019","2019 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2019-750ml","3","Bottle (750ml)","$570.00","LP100/JS100/VM99+"
"Bordeaux","2020","2020 Chateau Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/haut-brion-2020-750ml","1","Bottle (750ml)","$579.00","JD100/JS100/RP99"
"Bordeaux","1990","1990 Chateau La Conseillante, Pomerol, Case of 12 btls","https://grandcruliquidassets.com/products/la-conseillante-1990-12-pack-owc-750ml","2","Case of 12 Btls","$5,950.00","RP97"
"Bordeaux","1981","1981 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1981-750ml","2","Bottle (750ml)","$650.00",""
"Bordeaux","1981","1981 Chateau Lafite Rothschild, Pauillac, Bottle (750ml),  [Top Shoulder, Slightly Soiled Label]","https://grandcruliquidassets.com/products/lafite-1981-750ml-torn-stained-label","5","Bottle (750ml)","$595.00",""
"Bordeaux","1982","1982 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1982-750ml","3","Bottle (750ml)","$2,695.00","RP97+"
"Bordeaux","1982","1982 Chateau Lafite Rothschild, Pauillac, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/lafite-1982-750ml-top-shoulder","4","Bottle (750ml)","$2,395.00","RP97+"
"Bordeaux","1982","1982 Chateau Lafite Rothschild, Pauillac [Upper Shoulder, Corroded Capsule], Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1982-750ml-upper-shoulder-corroded-capsule","3","Bottle (750ml)","$1,995.00","RP97+"
"Bordeaux","1988","1988 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1988-750ml","8","Bottle (750ml)","$773.00","RP94"
"Bordeaux","1989","1989 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1989-750ml","11","Bottle (750ml)","$850.00","DR98/JS97"
"Bordeaux","1989","1989 Chateau Lafite Rothschild, Pauillac, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/lafite-1989-750ml-top-shoulder","1","Bottle (750ml)","$835.00","DR98/JS97"
"Bordeaux","1993","1993 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1993-750ml","15","Bottle (750ml)","$695.00",""
"Bordeaux","1999","1999 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-1999-750ml","1","Bottle (750ml)","$765.00","RP95"
"Bordeaux","2000","2000 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2000-750ml","5","Bottle (750ml)","$1,345.00","JS100/RP98+"
"Bordeaux","2002","2002 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2002-750ml","1","Bottle (750ml)","$699.00","WS95/RP94"
"Bordeaux","2002","2002 Chateau Lafite Rothschild, Pauillac, Bottle (750ml) [Slight Tissue Stain Label]","https://grandcruliquidassets.com/products/lafite-2002-750ml-slightly-tissue-marked-label","2","Bottle (750ml)","$695.00","WS95/RP94"
"Bordeaux","2003","2003 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2003-750ml","1","Bottle (750ml)","$985.00","RP100"
"Bordeaux","2011","2011 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2011-750ml","4","Bottle (750ml)","$695.00","WS94"
"Bordeaux","2015","2015 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2015-750ml","2","Bottle (750ml)","$795.00","WE100/JS99"
"Bordeaux","2017","2017 Chateau Lafite Rothschild, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lafite-2017-750ml","6","Bottle (750ml)","$715.00","JS98/RP97+"
"Bordeaux","2016","2016 Chateau Lafite Rothschild, Pauillac, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/lafite-2016-1-5l-owc","1","Magnum (1.5L)","$1,695.00","JD100/JS100"
"Bordeaux","2019","2019 Chateau Lafite Rothschild, Pauillac, Magnum (1.5L)","https://grandcruliquidassets.com/products/lafite-2019-1-5l","2","Magnum (1.5L)","$1,595.00","RP100/JS100"
"Bordeaux","VERT","1989 Chateau Lafite Rothschild, Emblematic Collection Case (1989, 1990, 2000, 2003, 2005), Pauillac, Case of 5 Magnum","https://grandcruliquidassets.com/products/lafite-assortment-case-1989-1990-2000-2003-2005-5-pack-owc-1-5l-rare","1","Case of 5 Magnum","$13,950.00",""
"Bordeaux","2003","2003 Chateau Lafite Rothschild, Pauillac, Case of 6 Magnum","https://grandcruliquidassets.com/products/lafite-2003-6-pack-owc-1-5l","1","Case of 6 Magnum","$13,200.00","RP100"
"Bordeaux","2015","2015 Chateau Lafite Rothschild, Pauillac, Case of 6 btls","https://grandcruliquidassets.com/products/lafite-2015-6-pack-owc-750ml","1","Case of 6 Btls","$4,775.00","WE100/JS99"
"Bordeaux","2017","2017 Chateau Lafite Rothschild, Pauillac, Case of 6 btls","https://grandcruliquidassets.com/products/lafite-2017-6-pack-owc-750ml","2","Case of 6 Btls","$4,295.00","JS98/RP97+"
"Bordeaux","2000","2000 Chateau Lafite Rothschild, Pauillac, Case of 12 btls","https://grandcruliquidassets.com/products/lafite-2000-12-pack-owc-750ml","3","Case of 12 Btls","$16,150.00","JS100/RP98+"
"Bordeaux","2017","2017 La Mondotte, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mondotte-st-emilion-2017-750ml","1","Bottle (750ml)","$145.00","JS97/WS97"
"Bordeaux","2018","2018 La Mondotte, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mondotte-st-emilion-2018-750ml","19","Bottle (750ml)","$185.00","JS98/RP97+"
"Bordeaux","2005","2005 Chateau Larcis Ducasse, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/larcis-ducasse-2005-750ml","57","Bottle (750ml)","$305.00","RP100/JD100"
"Bordeaux","2005","2005 Chateau Lascombes, Margaux, Magnum (1.5L)","https://grandcruliquidassets.com/products/lascombes-2005-1-5l","3","Magnum (1.5L)","$295.00","RP95"
"Bordeaux","1988","1988 Les Forts de Latour, Pauillac, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/les-forts-de-latour-1988-750ml-top-shoulder","2","Bottle (750ml)","$235.00",""
"Bordeaux","2000","2000 Les Forts de Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/les-forts-de-latour-2000-750ml","8","Bottle (750ml)","$265.00","VM95"
"Bordeaux","2008","2008 Les Forts de Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/les-forts-de-latour-2008-750ml","3","Bottle (750ml)","$245.00",""
"Bordeaux","2010","2010 Les Forts de Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/les-forts-de-latour-2010-750ml","12","Bottle (750ml)","$274.00","RP97"
"Bordeaux","1982","1982 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1982-750ml","1","Bottle (750ml)","$1,994.00","RP100/LP100/AG100"
"Bordeaux","1982","1982 Chateau Latour, Pauillac, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/chateau-latour-1982-750ml-top-shoulder","4","Bottle (750ml)","$1,895.00","RP100/LP100/AG100"
"Bordeaux","1982","1982 Chateau Latour, Pauillac, Bottle (750ml) [High Shoulder]","https://grandcruliquidassets.com/products/chateau-latour-1982-750ml-high-shoulder","5","Bottle (750ml)","$1,850.00","RP100/LP100/AG100"
"Bordeaux","1983","1983 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1983-750ml","7","Bottle (750ml)","$545.00","WS94"
"Bordeaux","1990","1990 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1990-750ml","19","Bottle (750ml)","$1,050.00","WS100/AG98"
"Bordeaux","1990","1990 Chateau Latour, Pauillac, Bottle (750ml) [Soiled Label]","https://grandcruliquidassets.com/products/chateau-latour-1990-750ml-soiled-label","1","Bottle (750ml)","$925.00","WS100/AG98"
"Bordeaux","1990","1990 Chateau Latour, Pauillac, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/chateau-latour-1990-750ml-top-shoulder","4","Bottle (750ml)","$995.00","WS100/AG98"
"Bordeaux","1993","1993 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1993-750ml","1","Bottle (750ml)","$515.00",""
"Bordeaux","1996","1996 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1996-750ml","2","Bottle (750ml)","$825.00","RP99"
"Bordeaux","1999","1999 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-1999-750ml","1","Bottle (750ml)","$550.00","RP94"
"Bordeaux","2006","2006 Chateau Latour, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-latour-2006-750ml","5","Bottle (750ml)","$595.00","JD96/RP95"
"Bordeaux","1995","1995 Chateau Latour, Pauillac, Case of 12 btls","https://grandcruliquidassets.com/products/chateau-latour-1995-12-pack-owc-750ml","1","Case of 12 Btls","$8,950.00","RP96"
"Bordeaux","2005","2005 Chateau L'Eglise-Clinet, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/leglise-clinet-2005-750ml","1","Bottle (750ml)","$490.00","RP100"
"Bordeaux","2006","2006 Chateau L'Eglise-Clinet, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/leglise-clinet-2006-750ml","4","Bottle (750ml)","$195.00","RP96"
"Bordeaux","2008","2008 Chateau L'Eglise-Clinet, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/leglise-clinet-2008-750ml","2","Bottle (750ml)","$185.00","RP95"
"Bordeaux","2015","2015 Chateau L'Eglise-Clinet, Pomerol, Case of 6 btls","https://grandcruliquidassets.com/products/leglise-clinet-2015-6-pack-owc-750ml","1","Case of 6 Btls","$1,795.00","DR100/AG99"
"Bordeaux","2005","2005 Chateau L'Eglise-Clinet, Pomerol, Case of 12 btls","https://grandcruliquidassets.com/products/leglise-clinet-2005-12-pack-owc-750ml","1","Case of 12 Btls","$5,935.00","RP100"
"Bordeaux","1978","1978 Chateau Leoville-Las Cases, Grand Vin, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-las-cases-1978-750ml","12","Bottle (750ml)","$210.00",""
"Bordeaux","1996","1996 Chateau Leoville-Las Cases, Grand Vin, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-las-cases-1996-750ml","20","Bottle (750ml)","$365.00","RP98"
"Bordeaux","2010","2010 Chateau Leoville-Las Cases, Grand Vin, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-las-cases-2010-750ml","1","Bottle (750ml)","$324.00","DR100/WE100/WS99"
"Bordeaux","2018","2018 Chateau Leoville-Las Cases, Grand Vin, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-las-cases-2018-750ml","10","Bottle (750ml)","$278.00","JD100/RP99"
"Bordeaux","2003","2003 Chateau Leoville Barton, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-barton-2003-750ml","11","Bottle (750ml)","$175.00","WS98"
"Bordeaux","1995","1995 Chateau Leoville Poyferre, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-poyferre-1995-750ml","4","Bottle (750ml)","$155.00",""
"Bordeaux","1998","1998 Chateau Leoville Poyferre, Saint-Julien, Bottle (750ml)","https://grandcruliquidassets.com/products/leoville-poyferre-1998-750ml","2","Bottle (750ml)","$150.00",""
"Bordeaux","1994","1994 Chateau Lafleur, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/lafleur-1994-750ml","4","Bottle (750ml)","$495.00",""
"Bordeaux","2017","2017 Chateau Lafleur, Pomerol, D-Magnum (3L)","https://grandcruliquidassets.com/products/chateau-lafleur-2017-3-0l-owc","1","D-Magnum (3L)","$3,785.00","AG100/JS99"
"Bordeaux","1989","1989 Chateau Le Gay, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/le-gay-1989-750ml","1","Bottle (750ml)","$199.00","WS95"
"Bordeaux","1989","1989 Chateau Le Gay, Pomerol, Bottle (750ml) [Top Shoulder]","https://grandcruliquidassets.com/products/le-gay-1989-750ml-bsl","7","Bottle (750ml)","$195.00","WS95"
"Bordeaux","2005","2005 Chateau Le Gay, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/le-gay-2005-750ml","17","Bottle (750ml)","$179.00","RP95+"
"Bordeaux","2016","2016 Chateau Le Gay, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/le-gay-pomerol-2016-750ml","31","Bottle (750ml)","$134.00","JS98"
"Bordeaux","2005","2005 Chateau Le Gay, Pomerol, Case of 6 btls","https://grandcruliquidassets.com/products/le-gay-2005-6-pack-owc-750ml","8","Case of 6 Btls","$1,095.00","RP95+"
"Bordeaux","2012","2012 Chateau La Mission Haut-Brion, Blanc, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mission-haut-brion-blanc-2012-750ml","7","Bottle (750ml)","$595.00","JS96/AG95"
"Bordeaux","1978","1978 Chateau La Mission Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mission-haut-brion-1978-750ml","6","Bottle (750ml)","$795.00","JS99"
"Bordeaux","1989","1989 Chateau La Mission Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mission-haut-brion-1989-750ml","4","Bottle (750ml)","$1,495.00","RP100/VM100/WS100"
"Bordeaux","2001","2001 Chateau La Mission Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mission-haut-brion-2001-750ml","11","Bottle (750ml)","$365.00","RP96"
"Bordeaux","2020","2020 Chateau La Mission Haut-Brion, Pessac-Leognan, Bottle (750ml)","https://grandcruliquidassets.com/products/la-mission-haut-brion-2020-750ml","8","Bottle (750ml)","$354.00","RP100/JD99/LP99"
"Bordeaux","2000","2000 Chateau La Mission Haut-Brion, Pessac-Leognan, Case of 12 btls","https://grandcruliquidassets.com/products/la-mission-haut-brion-2000-12-pack-owc-750ml","1","Case of 12 Btls","$8,950.00","RP100"
"Bordeaux","1990","1990 Chateau Lynch-Bages, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/lynch-bages-1990-750ml","1","Bottle (750ml)","$475.00","RP99/VM97"
